Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Empordà
Origen geográfico: Estados Unidos de América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d302&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;7;6,14;0,03
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;..;..;7;6,14;0,03
De 35 a 39 años;..;..;6;5,26;0,02
De 40 a 44 años;4;8;12;10,53;0,04
De 44 a 49 años;..;..;..;..;..
De 50 a 54 años;..;..;10;8,77;0,04
De 55 a 59 años;7;4;11;9,65;0,04
De 60 a 64 años;..;..;11;9,65;0,04
De 65 a 69 años;7;7;14;12,28;0,05
De 70 a 74 años;5;5;10;8,77;0,04
De 75 a 79 años;..;..;6;5,26;0,02
De 80 a 84 años;..;..;5;4,39;0,02
85 años o más;..;..;..;..;..
Total;56;58;114;100,00;0,42
%;49,12;50,88;100,00;;

