Población extranjera a 1 de enero. Por continentes. 2023
Sant Cugat del Vallès
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;3637;3667;7304;51,41;100,00
Unión Europea (27);2793;2662;5455;38,40;74,69
Europa Central y Oriental;463;674;1137;8,00;15,57
Resto de Europa;381;331;712;5,01;9,75
No consta país;..;..;..;..;..
 ;;;;;
África;452;260;712;5,01;100,00
África oriental;..;..;8;0,06;1,12
África central;5;8;13;0,09;1,83
África del norte;376;213;589;4,15;82,72
África Meridional;14;14;28;0,20;3,93
África occidental;54;20;74;0,52;10,39
No consta país;..;..;..;..;..
 ;;;;;
América;2052;2765;4817;33,91;100,00
América del Norte;240;212;452;3,18;9,38
América Central;370;732;1102;7,76;22,88
Caribe;48;67;115;0,81;2,39
América del Sur;1394;1754;3148;22,16;65,35
No consta país;..;..;..;..;..
 ;;;;;
Asia;689;658;1347;9,48;100,00
Asia Central;9;13;22;0,15;1,63
Asia Oriental;234;259;493;3,47;36,60
Asia Meridional;261;177;438;3,08;32,52
Sudeste asiático;40;88;128;0,90;9,50
Oriente Medio;144;119;263;1,85;19,52
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;16;10;26;0,18;100,00
Australia y Nueva Zelanda;16;10;26;0,18;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;6847;7360;14207;100,00;..

