Municipal distribution. 2023
Catalonia
Geographical origin: Denmark
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d107
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,633,4836,016
Sitges,8.448,54,413,064
Sant Cugat del Vallès,14.207,51,390,036
Castelldefels,15.589,41,313,026
Girona,21.578,21,160,010
Badalona,36.560,20,153,005
Sabadell,29.953,14,107,005
Sant Just Desvern,2.477,13,099,052
Arenys de Mar,1.982,13,099,066
Tarragona,27.257,13,099,005
Sant Vicenç de Montalt,843,12,092,142
Matadepera,426,10,076,235
"Hospitalet de Llobregat, l'",67.574,10,076,001
Lloret de Mar,15.990,10,076,006
Premià de Mar,3.854,9,069,023
Esplugues de Llobregat,6.775,9,069,013
Blanes,7.819,9,069,012
Sant Andreu de Llavaneres,1.584,8,061,051
Cerdanyola del Vallès,6.192,7,053,011
Vilassar de Mar,1.620,7,053,043
Pineda de Mar,4.459,7,053,016
Mataró,21.654,7,053,003
Gavà,5.850,7,053,012
Canyelles,530,7,053,132
Calafell,6.264,7,053,011
Vilanova i la Geltrú,8.454,6,046,007
Cabrils,1.094,6,046,055
Amposta,4.520,6,046,013
Terrassa,31.437,5,038,002
Sant Pere de Ribes,5.125,5,038,010
Pallejà,760,5,038,066
Collbató,212,5,038,236
Calella,3.936,5,038,013
Santa Cristina d'Aro,1.064,5,038,047
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,5,038,011
Cambrils,7.404,5,038,007
Bellvei,275,5,038,182
Tordera,1.888,4,031,021
Sant Feliu de Llobregat,4.236,4,031,009
"Masnou, el",2.854,4,031,014
Cardedeu,1.302,4,031,031
Caldes de Montbui,1.587,4,031,025
Arenys de Munt,748,4,031,053
Torroella de Montgrí,3.412,4,031,012
Madremanya,40,4,031,1000
Fornells de la Selva,152,4,031,263
Vila-seca,3.802,4,031,011
Torredembarra,3.216,4,031,012
Other municipalities,575.955,203,1551,004
Catalonia,1.361.981,1.309,10000,010

