Foreign population by age and sex. 2023
Province: Barcelona
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d321
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,888,915,1.803,433,019
5-9 years,1.054,989,2.043,491,021
10-14 years,1.249,1.266,2.515,604,026
15-19 years,1.199,1.399,2.598,624,027
20-24 years,1.649,2.775,4.424,1063,047
25-29 years,2.188,4.695,6.883,1654,072
30-34 years,2.060,4.725,6.785,1630,071
35-39 years,1.414,3.626,5.040,1211,053
40-44 years,887,2.737,3.624,871,038
45-49 years,527,1.880,2.407,578,025
50-54 years,296,1.241,1.537,369,016
55-59 years,183,720,903,217,009
60-64 years,101,412,513,123,005
65-69 years,58,211,269,065,003
70-74 years,37,112,149,036,002
75-79 years,19,56,75,018,<001
80-84 years,8,24,32,008,<001
85 years or more,4,15,19,005,<001
Total,13.821,27.798,41.619,10000,438
%,3321,6679,10000,,

