Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1107;1079;2186;5,38;0,16
De 5 a 9 anys;1566;1515;3081;7,59;0,23
De 10 a 14 anys;1618;1496;3114;7,67;0,23
De 15 a 19 anys;1135;1240;2375;5,85;0,17
De 20 a 24 anys;672;1244;1916;4,72;0,14
De 25 a 29 anys;1009;1802;2811;6,92;0,21
De 30 a 34 anys;1324;2433;3757;9,25;0,28
De 35 a 39 anys;1383;2924;4307;10,60;0,32
De 40 a 44 anys;1347;2499;3846;9,47;0,28
De 45 a 49 anys;1317;2075;3392;8,35;0,25
De 50 a 54 anys;1170;1638;2808;6,91;0,21
De 55 a 59 anys;845;1282;2127;5,24;0,16
De 60 a 64 anys;770;1227;1997;4,92;0,15
De 65 a 69 anys;470;965;1435;3,53;0,11
De 70 a 74 anys;236;574;810;1,99;0,06
De 75 a 79 anys;90;269;359;0,88;0,03
De 80 a 84 anys;39;169;208;0,51;0,02
85 anys o més;18;68;86;0,21;<0,01
Total;16116;24499;40615;100,00;2,98
%;39,68;60,32;100,00;;

