Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Penedès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;295;234;529;8,79;2,76
De 5 a 9 anys;217;198;415;6,89;2,16
De 10 a 14 anys;166;179;345;5,73;1,80
De 15 a 19 anys;127;101;228;3,79;1,19
De 20 a 24 anys;181;143;324;5,38;1,69
De 25 a 29 anys;267;198;465;7,72;2,42
De 30 a 34 anys;311;291;602;10,00;3,14
De 35 a 39 anys;340;376;716;11,89;3,73
De 40 a 44 anys;383;258;641;10,65;3,34
De 45 a 49 anys;342;219;561;9,32;2,92
De 50 a 54 anys;276;165;441;7,32;2,30
De 55 a 59 anys;185;111;296;4,92;1,54
De 60 a 64 anys;108;100;208;3,45;1,08
De 65 a 69 anys;67;52;119;1,98;0,62
De 70 a 74 anys;44;35;79;1,31;0,41
De 75 a 79 anys;17;11;28;0,47;0,15
De 80 a 84 anys;7;11;18;0,30;0,09
85 anys o més;..;..;6;0,10;0,03
Total;3335;2686;6021;100,00;31,37
%;55,39;44,61;100,00;;

