Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Bélgica
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d103&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;1,34;<0,01
De 5 a 9 años;8;12;20;2,23;0,01
De 10 a 14 años;17;11;28;3,12;0,02
De 15 a 20 años;17;8;25;2,79;0,02
De 20 a 24 años;11;10;21;2,34;0,02
De 25 a 29 años;6;11;17;1,90;0,01
De 30 a 34 años;12;14;26;2,90;0,02
De 35 a 39 años;18;13;31;3,46;0,02
De 40 a 44 años;34;25;59;6,58;0,04
De 44 a 49 años;42;37;79;8,82;0,06
De 50 a 54 años;49;44;93;10,38;0,07
De 55 a 59 años;54;45;99;11,05;0,07
De 60 a 64 años;45;45;90;10,04;0,07
De 65 a 69 años;40;44;84;9,38;0,06
De 70 a 74 años;46;39;85;9,49;0,06
De 75 a 79 años;39;30;69;7,70;0,05
De 80 a 84 años;19;18;37;4,13;0,03
85 años o más;5;16;21;2,34;0,02
Total;468;428;896;100,00;0,65
%;52,23;47,77;100,00;;

