Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Bulgària
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d104
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;4418;40,89;0,53
Comarques Gironines;168604;1592;14,74;0,94
Camp de Tarragona;97519;1397;12,93;1,43
Terres de l'Ebre;34723;438;4,05;1,26
Ponent;78139;1916;17,73;2,45
Comarques Centrals;61780;380;3,52;0,62
Alt Pirineu i Aran;11369;225;2,08;1,98
Penedès;69760;438;4,05;0,63
Total;1361981;10804;100,00;0,79

