Població estrangera a 1 de gener. Per països. 2022
Ripoll
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;31;30;61;48,03;0,07
Itàlia;16;13;29;22,83;0,04
Portugal;..;..;8;6,30;0,06
França;..;..;5;3,94;0,01
Polònia;..;..;5;3,94;0,05
Bulgària;..;..;4;3,15;0,04
Alemanya;..;..;4;3,15;0,02
Resta de països;..;..;11;8,66;..
Total subcontinent;64;63;127;100,00;..

