Foreign population by age and sex. 2021
Metropolità
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c17&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.363,1.208,2.571,492,034
5-9 years,1.930,1.676,3.606,690,048
10-14 years,2.300,1.996,4.296,822,057
15-19 years,1.621,1.420,3.041,582,040
20-24 years,1.918,2.170,4.088,783,054
25-29 years,2.146,2.289,4.435,849,059
30-34 years,2.173,2.572,4.745,908,063
35-39 years,2.273,2.781,5.054,968,067
40-44 years,2.296,2.739,5.035,964,067
45-49 years,2.554,2.902,5.456,1045,072
50-54 years,2.166,2.346,4.512,864,060
55-59 years,1.391,1.424,2.815,539,037
60-64 years,670,611,1.281,245,017
65-69 years,315,338,653,125,009
70-74 years,167,167,334,064,004
75-79 years,86,89,175,034,002
80-84 years,39,43,82,016,001
85 years or more,26,28,54,010,<001
Total,25.434,26.799,52.233,10000,693
%,4869,5131,10000,,

