Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Selva
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;6;15;1,80;0,04
De 5 a 9 anys;9;14;23;2,76;0,06
De 10 a 14 anys;10;16;26;3,12;0,07
De 15 a 19 anys;11;11;22;2,64;0,06
De 20 a 24 anys;12;14;26;3,12;0,07
De 25 a 29 anys;16;19;35;4,20;0,10
De 30 a 34 anys;23;20;43;5,16;0,12
De 35 a 39 anys;33;19;52;6,24;0,15
De 40 a 44 anys;27;29;56;6,71;0,16
De 45 a 49 anys;29;30;59;7,07;0,17
De 50 a 54 anys;45;36;81;9,71;0,23
De 55 a 59 anys;41;30;71;8,51;0,20
De 60 a 64 anys;33;36;69;8,27;0,19
De 65 a 69 anys;49;41;90;10,79;0,25
De 70 a 74 anys;31;35;66;7,91;0,19
De 75 a 79 anys;29;34;63;7,55;0,18
De 80 a 84 anys;11;11;22;2,64;0,06
85 anys o més;7;8;15;1,80;0,04
Total;425;409;834;100,00;2,34
%;50,96;49,04;100,00;;

