Municipal distribution. 2023
Noguera
"Geographical origin: Gambia, the"
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d216
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Balaguer,4.280,210,4907,491
Térmens,173,41,958,2370
Torrelameu,197,38,888,1929
Albesa,309,33,771,1068
Bellcaire d'Urgell,133,28,654,2105
Artesa de Segre,827,26,607,314
Vilanova de Meià,82,21,491,2561
Menàrguens,111,10,234,901
Vallfogona de Balaguer,262,7,164,267
Bellmunt d'Urgell,16,6,140,3750
Other municipalities,1.161,8,187,069
Noguera,7.551,428,10000,567

