Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d410
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;7867;27,07;2,05
Hospitalet de Llobregat, l';67574;4203;14,46;6,22
Vic;14202;1924;6,62;13,55
Olot;9637;1709;5,88;17,73
Santa Coloma de Gramenet;26629;1598;5,50;6,00
Lloret de Mar;15990;1242;4,27;7,77
Badalona;36560;1159;3,99;3,17
Salou;10002;678;2,33;6,78
Santa Coloma de Farners;2936;505;1,74;17,20
Salt;12590;497;1,71;3,95
Girona;21578;453;1,56;2,10
Anglès;1334;338;1,16;25,34
Sabadell;29953;328;1,13;1,10
Lleida;30714;316;1,09;1,03
Viladecans;5858;287;0,99;4,90
Amposta;4520;269;0,93;5,95
Sant Boi de Llobregat;9205;230;0,79;2,50
Tarragona;27257;220;0,76;0,81
Cornellà de Llobregat;14888;201;0,69;1,35
Esplugues de Llobregat;6775;187;0,64;2,76
Manresa;15508;186;0,64;1,20
Gavà;5850;182;0,63;3,11
Sant Adrià de Besòs;6519;180;0,62;2,76
Calella;3936;148;0,51;3,76
Cassà de la Selva;1847;148;0,51;8,01
Castelldefels;15589;147;0,51;0,94
Arbúcies;1493;146;0,50;9,78
Reus;19615;140;0,48;0,71
Terrassa;31437;138;0,47;0,44
Sant Joan les Fonts;381;118;0,41;30,97
Moià;930;100;0,34;10,75
Cambrils;7404;96;0,33;1,30
Malgrat de Mar;2461;90;0,31;3,66
Granollers;9295;89;0,31;0,96
Ripollet;5081;88;0,30;1,73
Prat de Llobregat, el;6636;79;0,27;1,19
Pineda de Mar;4459;78;0,27;1,75
Mataró;21654;77;0,26;0,36
Vila-seca;3802;76;0,26;2,00
Calafell;6264;74;0,25;1,18
Tortosa;7199;66;0,23;0,92
Sant Cugat del Vallès;14207;61;0,21;0,43
Rubí;10928;61;0,21;0,56
Cerdanyola del Vallès;6192;60;0,21;0,97
Barberà del Vallès;2836;55;0,19;1,94
Sitges;8448;53;0,18;0,63
Vilobí d'Onyar;316;53;0,18;16,77
Mollet del Vallès;6618;52;0,18;0,79
Montcada i Reixac;5080;50;0,17;0,98
Roses;6011;47;0,16;0,78
Sant Joan Despí;3230;43;0,15;1,33
Manlleu;5297;43;0,15;0,81
Vendrell, el;6463;41;0,14;0,63
Amer;300;36;0,12;12,00
Deltebre;1366;35;0,12;2,56
Roda de Ter;1046;34;0,12;3,25
Blanes;7819;34;0,12;0,43
Sant Vicenç dels Horts;2615;33;0,11;1,26
Cellera de Ter, la;185;32;0,11;17,30
Maçanet de la Selva;1087;29;0,10;2,67
Santa Perpètua de Mogoda;2625;28;0,10;1,07
Palamós;2759;28;0,10;1,01
Valls;4207;28;0,10;0,67
Ràpita, la;2663;28;0,10;1,05
Sant Just Desvern;2477;27;0,09;1,09
Banyoles;3974;27;0,09;0,68
Vidreres;1315;24;0,08;1,83
Sils;880;24;0,08;2,73
Taradell;594;23;0,08;3,87
Igualada;5589;23;0,08;0,41
Berga;2641;23;0,08;0,87
Vilanova i la Geltrú;8454;22;0,08;0,26
Sant Pol de Mar;747;22;0,08;2,95
Masnou, el;2854;22;0,08;0,77
Balsareny;253;22;0,08;8,70
Balaguer;4280;22;0,08;0,51
Sant Feliu de Llobregat;4236;21;0,07;0,50
Bellver de Cerdanya;203;21;0,07;10,34
Planes d'Hostoles, les;207;20;0,07;9,66
Figueres;13477;20;0,07;0,15
Sant Celoni;2105;19;0,07;0,90
Castellcir;51;19;0,07;37,25
Sant Joan de les Abadesses;297;18;0,06;6,06
Sant Feliu de Codines;658;17;0,06;2,58
Llagosta, la;1627;17;0,06;1,04
Prats de Lluçanès;290;16;0,06;5,52
Bisbal d'Empordà, la;2298;15;0,05;0,65
Ulldecona;1725;15;0,05;0,87
Montmeló;687;14;0,05;2,04
Sant Feliu de Guíxols;4396;14;0,05;0,32
Ripoll;1694;14;0,05;0,83
Mollerussa;4505;14;0,05;0,31
Torrelles de Foix;407;13;0,04;3,19
Vilassar de Dalt;698;13;0,04;1,86
Parets del Vallès;1389;13;0,04;0,94
Martorell;5022;13;0,04;0,26
Garriga, la;1533;13;0,04;0,85
Franqueses del Vallès, les;2252;13;0,04;0,58
Canet de Mar;1469;13;0,04;0,88
Castellfollit de la Roca;100;13;0,04;13,00
Caldes de Malavella;850;13;0,04;1,53
Flix;457;13;0,04;2,84
Cunit;2816;13;0,04;0,46
Sant Vicenç de Montalt;843;12;0,04;1,42
Canovelles;3316;12;0,04;0,36
Avinyó;240;12;0,04;5,00
Artés;722;12;0,04;1,66
Arenys de Mar;1982;12;0,04;0,61
Tivissa;240;12;0,04;5,00
Vilafranca del Penedès;5753;11;0,04;0,19
Vallirana;1075;11;0,04;1,02
Premià de Mar;3854;11;0,04;0,29
Balenyà;481;11;0,04;2,29
Sant Hilari Sacalm;1164;11;0,04;0,95
Sant Feliu de Pallerols;267;11;0,04;4,12
Preses, les;89;11;0,04;12,36
Hostalric;606;11;0,04;1,82
Castell d'Aro, Platja d'Aro i s'Agaró;4363;11;0,04;0,25
Santa Susanna;591;10;0,03;1,69
Santa Maria de Palautordera;943;10;0,03;1,06
Riudarenes;298;10;0,03;3,36
Sant Joan de Vilatorrada;1055;9;0,03;0,85
Puig-reig;428;9;0,03;2,10
Cubelles;2149;9;0,03;0,42
Vall d'en Bas, la;111;9;0,03;8,11
Palafrugell;5661;9;0,03;0,16
Sant Jaume d'Enveja;327;9;0,03;2,75
Sant Sadurní d'Anoia;1196;8;0,03;0,67
Sant Pere de Ribes;5125;8;0,03;0,16
Matadepera;426;8;0,03;1,88
Castellterçol;287;8;0,03;2,79
Sant Vicenç de Castellet;1379;7;0,02;0,51
Santa Margarida de Montbui;1267;7;0,02;0,55
Martorelles;377;7;0,02;1,86
Corbera de Llobregat;1563;7;0,02;0,45
Ametlla del Vallès, l';608;7;0,02;1,15
Sant Jaume dels Domenys;199;7;0,02;3,52
Constantí;1278;7;0,02;0,55
Sant Fost de Campsentelles;463;6;0,02;1,30
Sallent;547;6;0,02;1,10
Polinyà;605;6;0,02;0,99
Molins de Rei;1941;6;0,02;0,31
Caldes de Montbui;1587;6;0,02;0,38
Alella;1244;6;0,02;0,48
Riudellots de la Selva;288;6;0,02;2,08
Canonja, la;458;6;0,02;1,31
Roda de Berà;1186;6;0,02;0,51
Móra la Nova;705;6;0,02;0,85
Móra d'Ebre;1097;6;0,02;0,55
Teià;609;5;0,02;0,82
Sant Quirze del Vallès;1199;5;0,02;0,42
Sant Julià de Vilatorta;156;5;0,02;3,21
Sant Fruitós de Bages;674;5;0,02;0,74
Olost;65;5;0,02;7,69
Navàs;659;5;0,02;0,76
Estany, l';19;5;0,02;26,32
Castellar del Vallès;1204;5;0,02;0,42
Torroella de Montgrí;3412;5;0,02;0,15
Llançà;782;5;0,02;0,64
Escala, l';3261;5;0,02;0,15
Breda;417;5;0,02;1,20
Torre de Cabdella, la;50;5;0,02;10,00
Llavorsí;28;5;0,02;17,86
Pla de Santa Maria, el;217;5;0,02;2,30
Pallaresos, els;167;5;0,02;2,99
Alcanar;2094;5;0,02;0,24
Santa Eulàlia de Riuprimer;88;4;0,01;4,55
Sant Quirze de Besora;214;4;0,01;1,87
Pallejà;760;4;0,01;0,53
Olesa de Montserrat;2305;4;0,01;0,17
Cervelló;709;4;0,01;0,56
Castellbisbal;842;4;0,01;0,48
Begues;576;4;0,01;0,69
Vilaür;23;4;0,01;17,39
Tossa de Mar;1557;4;0,01;0,26
Navata;192;4;0,01;2,08
Lladó;65;4;0,01;6,15
Isòvol;19;4;0,01;21,05
Roquetes;1327;4;0,01;0,30
Gandesa;728;4;0,01;0,55
Arboç, l';1429;4;0,01;0,28
Resta de municipis;173723;197;0,68;0,11
Catalunya;1361981;29063;100,00;2,13

