Població estrangera a 1 de gener. Per municipis. 2023
Baix Camp
Origen geogràfic: Bèlgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d103
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mont-roig del Camp;3805;106;34,87;2,79
Cambrils;7404;93;30,59;1,26
Vandellòs i l'Hospitalet de l'Infant;1264;37;12,17;2,93
Pratdip;210;18;5,92;8,57
Reus;19615;16;5,26;0,08
Riudecanyes;221;7;2,30;3,17
Almoster;50;5;1,64;10,00
Alforja;164;5;1,64;3,05
Montbrió del Camp;340;4;1,32;1,18
Resta de municipis;3002;13;4,28;0,43
Baix Camp;36075;304;100,00;0,84

