Foreign population by age and sex. 2023
Comarques Gironines
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c11
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,21,53,626,003
5-9 years,24,19,43,508,003
10-14 years,19,21,40,472,002
15-19 years,14,15,29,342,002
20-24 years,17,10,27,319,002
25-29 years,12,22,34,401,002
30-34 years,29,35,64,756,004
35-39 years,30,35,65,767,004
40-44 years,35,32,67,791,004
45-49 years,13,30,43,508,003
50-54 years,32,35,67,791,004
55-59 years,34,31,65,767,004
60-64 years,39,39,78,921,005
65-69 years,27,38,65,767,004
70-74 years,17,25,42,496,002
75-79 years,22,19,41,484,002
80-84 years,..,..,12,142,<001
85 years or more,4,8,12,142,<001
Total,409,438,847,10000,050
%,4829,5171,10000,,

