Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Lleida
Origen geográfico: México
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d303
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;64;34,59;0,21
Vielha e Mijaran;1279;13;7,03;1,02
Mollerussa;4505;13;7,03;0,29
Seu d'Urgell, la;1949;12;6,49;0,62
Sort;270;6;3,24;2,22
Agramunt;1022;6;3,24;0,59
Bellpuig;1220;5;2,70;0,41
Tàrrega;4326;4;2,16;0,09
Borges Blanques, les;999;4;2,16;0,40
Alcarràs;3283;4;2,16;0,12
Resto de municipios;38789;54;29,19;0,14
Provincia: Lleida;88356;185;100,00;0,21

