Población extranjera a 1 de enero. Por continentes. 2023
Selva
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;9033;9878;18911;47,74;100,00
Unión Europea (27);5262;4922;10184;25,71;53,85
Europa Central y Oriental;3401;4552;7953;20,08;42,05
Resto de Europa;369;402;771;1,95;4,08
No consta país;..;..;..;..;..
 ;;;;;
África;6027;3315;9342;23,59;100,00
África oriental;..;..;6;0,02;0,06
África central;9;12;21;0,05;0,22
África del norte;3525;2612;6137;15,49;65,69
África Meridional;..;..;..;..;..
África occidental;2487;687;3174;8,01;33,98
No consta país;..;..;..;..;..
 ;;;;;
América;3159;4327;7486;18,90;100,00
América del Norte;70;63;133;0,34;1,78
América Central;628;1291;1919;4,84;25,63
Caribe;311;317;628;1,59;8,39
América del Sur;2150;2656;4806;12,13;64,20
No consta país;..;..;..;..;..
 ;;;;;
Asia;2135;1711;3846;9,71;100,00
Asia Central;76;85;161;0,41;4,19
Asia Oriental;289;305;594;1,50;15,44
Asia Meridional;1697;1225;2922;7,38;75,98
Sudeste asiático;38;72;110;0,28;2,86
Oriente Medio;34;22;56;0,14;1,46
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;9;5;14;0,04;100,00
Australia y Nueva Zelanda;9;5;14;0,04;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;10;0,03;100,00
 ;;;;;
Total;20365;19244;39609;100,00;..

