Població estrangera a 1 de gener. Per municipis. 2023
Província: Tarragona
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c19
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;395;60,86;1,45
Cambrils;7404;40;6,16;0,54
Reus;19615;33;5,08;0,17
Vendrell, el;6463;27;4,16;0,42
Tortosa;7199;15;2,31;0,21
Amposta;4520;15;2,31;0,33
Salou;10002;14;2,16;0,14
Calafell;6264;14;2,16;0,22
Torredembarra;3216;12;1,85;0,37
Vila-seca;3802;10;1,54;0,26
Valls;4207;5;0,77;0,12
Mont-roig del Camp;3805;5;0,77;0,13
Espluga de Francolí, l';448;5;0,77;1,12
Cunit;2816;5;0,77;0,18
Vandellòs i l'Hospitalet de l'Infant;1264;4;0,62;0,32
Selva del Camp, la;494;4;0,62;0,81
Sant Jaume dels Domenys;199;4;0,62;2,01
Móra d'Ebre;1097;4;0,62;0,36
Resta de municipis;41364;38;5,86;0,09
Província: Tarragona;151436;649;100,00;0,43

