Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mollet del Vallès
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d115&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;4,00;0,10
De 5 a 9 años;..;..;8;5,33;0,14
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;4;7;11;7,33;0,19
De 30 a 34 años;10;7;17;11,33;0,29
De 35 a 39 años;11;13;24;16,00;0,41
De 40 a 44 años;10;11;21;14,00;0,36
De 44 a 49 años;12;5;17;11,33;0,29
De 50 a 54 años;..;..;10;6,67;0,17
De 55 a 59 años;..;..;11;7,33;0,19
De 60 a 64 años;..;..;5;3,33;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;6;4,00;0,10
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;85;65;150;100,00;2,56
%;56,67;43,33;100,00;;

