Foreign population by age and sex. 2021
Province: Barcelona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c20&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,116,109,225,564,003
5-9 years,116,109,225,564,003
10-14 years,101,99,200,501,002
15-19 years,111,90,201,504,002
20-24 years,256,168,424,1062,005
25-29 years,354,215,569,1425,007
30-34 years,298,200,498,1247,006
35-39 years,291,206,497,1245,006
40-44 years,233,144,377,944,004
45-49 years,150,106,256,641,003
50-54 years,104,67,171,428,002
55-59 years,79,54,133,333,002
60-64 years,47,26,73,183,<001
65-69 years,31,26,57,143,<001
70-74 years,17,21,38,095,<001
75-79 years,13,12,25,063,<001
80-84 years,6,9,15,038,<001
85 years or more,4,4,8,020,<001
Total,2.327,1.665,3.992,10000,047
%,5829,4171,10000,,

