Distribution by countries of the continent. 2023
Gavà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,400,327,727,8593,031
Algeria,21,14,35,414,035
Senegal,21,7,28,331,011
Mali,..,..,11,130,013
Equatorial Guinea,..,..,8,095,058
"Gambia, the",..,..,7,083,004
Guinea-Bissau,..,..,7,083,084
Guinea,..,..,6,071,015
Egypt,..,..,5,059,029
Other countries,7,5,12,142,..
Total continent,478,368,846,10000,..

