Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Camp
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;7;5;12;10,62;0,19
De 10 a 14 años;8;5;13;11,50;0,20
De 15 a 20 años;..;..;6;5,31;0,09
De 20 a 24 años;..;..;5;4,42;0,08
De 25 a 29 años;..;..;6;5,31;0,09
De 30 a 34 años;..;..;8;7,08;0,12
De 35 a 39 años;6;5;11;9,73;0,17
De 40 a 44 años;4;6;10;8,85;0,16
De 44 a 49 años;7;4;11;9,73;0,17
De 50 a 54 años;8;5;13;11,50;0,20
De 55 a 59 años;..;..;5;4,42;0,08
De 60 a 64 años;..;..;4;3,54;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;62;51;113;100,00;1,75
%;54,87;45,13;100,00;;

