Població estrangera a 1 de gener. Per països. 2023
Sant Boi de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;398;385;783;52,80;1,27
Pakistan;263;147;410;27,65;0,72
Índia;142;88;230;15,51;0,79
Vietnam;10;10;20;1,35;1,70
Filipines;..;..;8;0,54;0,07
Iran;..;..;6;0,40;0,27
Indonèsia;..;..;4;0,27;1,12
Resta de països;12;10;22;1,48;..
Total continent;829;654;1483;100,00;..

