Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2021
Catalunya
Origen geogràfic: Croàcia
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d146&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753605;588;66,59;0,08
Comarques Gironines;154890;104;11,78;0,07
Camp de Tarragona;89881;51;5,78;0,06
Terres de l'Ebre;30752;7;0,79;0,02
Ponent;71597;26;2,94;0,04
Comarques Centrals;56919;8;0,91;0,01
Alt Pirineu i Aran;10208;..;..;..
Penedès;62452;99;11,21;0,16
Total;1230304;883;100,00;0,07

