Població estrangera a 1 de gener. Per països. 2023
Esplugues de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Perú;253;297;550;15,79;1,35
Colòmbia;209;252;461;13,24;0,60
Hondures;136;296;432;12,40;0,73
Veneçuela;163;191;354;10,16;0,88
Bolívia;163;174;337;9,68;1,50
Equador;169;154;323;9,27;1,36
República Dominicana;89;84;173;4,97;0,92
El Salvador;74;82;156;4,48;2,05
Argentina;67;61;128;3,67;0,39
Paraguai;48;79;127;3,65;0,71
Brasil;41;72;113;3,24;0,50
Estats Units, els;40;41;81;2,33;0,79
Xile;32;37;69;1,98;0,61
Cuba;25;33;58;1,67;0,56
Mèxic;20;28;48;1,38;0,58
Nicaragua;8;19;27;0,78;0,63
Uruguai;10;13;23;0,66;0,28
Canadà;..;..;7;0,20;0,43
Dominica;..;..;4;0,11;1,61
Resta de països;6;6;12;0,34;..
Total continent;1559;1924;3483;100,00;..

