Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mollet del Vallès
Origen geográfico: Mauritania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d230&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,94;0,10
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;4;1,96;0,07
De 20 a 24 años;..;..;9;4,41;0,15
De 25 a 29 años;..;..;16;7,84;0,27
De 30 a 34 años;..;..;15;7,35;0,26
De 35 a 39 años;22;5;27;13,24;0,46
De 40 a 44 años;..;..;50;24,51;0,85
De 44 a 49 años;..;..;31;15,20;0,53
De 50 a 54 años;..;..;19;9,31;0,32
De 55 a 59 años;..;..;15;7,35;0,26
De 60 a 64 años;..;..;5;2,45;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;185;19;204;100,00;3,48
%;90,69;9,31;100,00;;

