Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Veneçuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d351&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;13148;40,19;3,90
Hospitalet de Llobregat, l';59773;1661;5,08;2,78
Terrassa;29980;1249;3,82;4,17
Sabadell;27774;1087;3,32;3,91
Tarragona;25050;796;2,43;3,18
Badalona;34086;771;2,36;2,26
Manresa;14202;545;1,67;3,84
Lleida;27825;530;1,62;1,90
Cornellà de Llobregat;13731;520;1,59;3,79
Sant Boi de Llobregat;8385;505;1,54;6,02
Sant Cugat del Vallès;12757;420;1,28;3,29
Mataró;20672;386;1,18;1,87
Santa Coloma de Gramenet;24830;383;1,17;1,54
Reus;18281;374;1,14;2,05
Rubí;10022;348;1,06;3,47
Girona;20178;337;1,03;1,67
Berga;2427;322;0,98;13,27
Cerdanyola del Vallès;5444;296;0,90;5,44
Esplugues de Llobregat;6019;295;0,90;4,90
Figueres;12689;267;0,82;2,10
Castelldefels;14122;262;0,80;1,86
Vilanova i la Geltrú;7584;229;0,70;3,02
Lloret de Mar;13645;212;0,65;1,55
Ripollet;4749;203;0,62;4,27
Mollet del Vallès;5869;200;0,61;3,41
Granollers;8363;192;0,59;2,30
Viladecans;5290;185;0,57;3,50
Prat de Llobregat, el;5943;177;0,54;2,98
Sant Feliu de Llobregat;3619;165;0,50;4,56
Calafell;5457;153;0,47;2,80
Vic;13446;152;0,46;1,13
Sant Adrià de Besòs;5690;138;0,42;2,43
Olot;8453;136;0,42;1,61
Blanes;6847;133;0,41;1,94
Barberà del Vallès;2642;131;0,40;4,96
Sitges;7734;122;0,37;1,58
Calella;3461;118;0,36;3,41
Sant Joan Despí;2846;117;0,36;4,11
Pineda de Mar;4070;114;0,35;2,80
Montcada i Reixac;4844;110;0,34;2,27
Salou;8915;105;0,32;1,18
Igualada;5194;103;0,31;1,98
Vendrell, el;6014;102;0,31;1,70
Premià de Mar;3530;97;0,30;2,75
Gavà;5251;91;0,28;1,73
Sant Pere de Ribes;4802;87;0,27;1,81
Castell d'Aro, Platja d'Aro i s'Agaró;3579;87;0,27;2,43
Sant Just Desvern;2102;83;0,25;3,95
Cambrils;6820;81;0,25;1,19
Castellbisbal;780;80;0,24;10,26
Roses;5672;80;0,24;1,41
Cunit;2436;79;0,24;3,24
Llagosta, la;1522;74;0,23;4,86
Masnou, el;2573;73;0,22;2,84
Martorell;5143;72;0,22;1,40
Vila-seca;3569;68;0,21;1,91
Vilafranca del Penedès;5380;67;0,20;1,25
Sant Vicenç dels Horts;2325;67;0,20;2,88
Castelló d'Empúries;4873;63;0,19;1,29
Tortosa;6574;60;0,18;0,91
Amposta;3968;60;0,18;1,51
Malgrat de Mar;2345;58;0,18;2,47
Vandellòs i l'Hospitalet de l'Infant;1089;56;0,17;5,14
Torredembarra;2947;54;0,17;1,83
Parets del Vallès;1260;51;0,16;4,05
Palamós;2505;51;0,16;2,04
Balaguer;4048;48;0,15;1,19
Seu d'Urgell, la;1707;46;0,14;2,69
Valls;3910;46;0,14;1,18
Sant Andreu de Llavaneres;1362;43;0,13;3,16
Garriga, la;1301;43;0,13;3,31
Santa Perpètua de Mogoda;2529;42;0,13;1,66
Sant Celoni;2013;42;0,13;2,09
Sant Andreu de la Barca;2584;42;0,13;1,63
Canet de Mar;1277;41;0,13;3,21
Vielha e Mijaran;1117;41;0,13;3,67
Mont-roig del Camp;3451;41;0,13;1,19
Arenys de Mar;1809;40;0,12;2,21
Franqueses del Vallès, les;2072;39;0,12;1,88
Caldes de Montbui;1428;39;0,12;2,73
Cubelles;1869;35;0,11;1,87
Salt;12300;35;0,11;0,28
Montornès del Vallès;1832;33;0,10;1,80
Olesa de Montserrat;2204;32;0,10;1,45
Molins de Rei;1719;32;0,10;1,86
Calonge i Sant Antoni;2528;31;0,09;1,23
Moià;834;30;0,09;3,60
Cardedeu;1202;30;0,09;2,50
Puigcerdà;1914;30;0,09;1,57
Piera;1353;29;0,09;2,14
Canovelles;3160;29;0,09;0,92
Banyoles;3908;29;0,09;0,74
Palafrugell;5269;28;0,09;0,53
Tàrrega;3980;28;0,09;0,70
Ripoll;1475;27;0,08;1,83
Sant Quirze del Vallès;1052;26;0,08;2,47
Abrera;787;26;0,08;3,30
Sant Feliu de Guíxols;3873;26;0,08;0,67
Deltebre;1198;26;0,08;2,17
Santa Susanna;528;25;0,08;4,73
Papiol, el;320;25;0,08;7,81
Gelida;762;25;0,08;3,28
Sils;836;25;0,08;2,99
Premià de Dalt;972;24;0,07;2,47
Vilassar de Mar;1532;24;0,07;1,57
Lliçà d'Amunt;482;24;0,07;4,98
Castellar del Vallès;1114;24;0,07;2,15
Mollerussa;4372;24;0,07;0,55
Vilanova del Camí;971;23;0,07;2,37
Tordera;1787;23;0,07;1,29
Puig-reig;361;23;0,07;6,37
Torelló;2185;22;0,07;1,01
Sant Vicenç de Castellet;1314;22;0,07;1,67
Tossa de Mar;1329;22;0,07;1,66
Ràpita, la;2435;22;0,07;0,90
Vallirana;966;21;0,06;2,17
Pallejà;719;21;0,06;2,92
Navàs;596;21;0,06;3,52
Montgat;1256;21;0,06;1,67
Corbera de Llobregat;1415;21;0,06;1,48
Badia del Vallès;733;20;0,06;2,73
Roda de Berà;1084;20;0,06;1,85
Torrelles de Llobregat;345;19;0,06;5,51
Sant Esteve Sesrovires;453;19;0,06;4,19
Navarcles;345;19;0,06;5,51
Masquefa;606;19;0,06;3,14
Solsona;1402;19;0,06;1,36
Monistrol de Montserrat;441;18;0,06;4,08
Esparreguera;1790;18;0,06;1,01
Sant Fruitós de Bages;604;17;0,05;2,81
Canyelles;476;17;0,05;3,57
Tiana;439;16;0,05;3,64
Sant Pol de Mar;647;16;0,05;2,47
Roca del Vallès, la;486;16;0,05;3,29
Olivella;1010;16;0,05;1,58
Vidreres;1169;16;0,05;1,37
Llagostera;1499;16;0,05;1,07
Cervera;2096;16;0,05;0,76
Arboç, l';1326;16;0,05;1,21
Manlleu;4876;15;0,05;0,31
Capellades;341;15;0,05;4,40
Arenys de Munt;677;15;0,05;2,22
Borges Blanques, les;978;15;0,05;1,53
Alcarràs;3235;15;0,05;0,46
Canonja, la;413;15;0,05;3,63
Creixell;594;15;0,05;2,53
Altafulla;626;15;0,05;2,40
Santa Eulàlia de Ronçana;311;14;0,04;4,50
Palau-solità i Plegamans;919;14;0,04;1,52
Pobla de Montornès, la;300;14;0,04;4,67
Constantí;1277;14;0,04;1,10
Santa Coloma de Cervelló;346;13;0,04;3,76
Montmeló;607;13;0,04;2,14
Llinars del Vallès;812;13;0,04;1,60
Cervelló;642;13;0,04;2,02
Caldes d'Estrac;515;13;0,04;2,52
Tremp;994;13;0,04;1,31
Sentmenat;593;12;0,04;2,02
Sant Vicenç de Montalt;754;12;0,04;1,59
Vilassar de Dalt;576;12;0,04;2,08
Hostalets de Pierola, els;277;12;0,04;4,33
Castellterçol;237;12;0,04;5,06
Sarrià de Ter;411;12;0,04;2,92
Sant Sadurní d'Anoia;1106;11;0,03;0,99
Santpedor;351;11;0,03;3,13
Pobla de Lillet, la;49;11;0,03;22,45
Argentona;699;11;0,03;1,57
Hostalric;611;11;0,03;1,80
Camprodon;345;11;0,03;3,19
Les;207;11;0,03;5,31
Vilanova del Vallès;232;10;0,03;4,31
Polinyà;597;10;0,03;1,68
Palafolls;582;10;0,03;1,72
Matadepera;351;10;0,03;2,85
Martorelles;349;10;0,03;2,87
Centelles;470;10;0,03;2,13
Begues;566;10;0,03;1,77
Ametlla del Vallès, l';539;10;0,03;1,86
Celrà;1120;10;0,03;0,89
Oliana;298;10;0,03;3,36
Vinyols i els Arcs;365;10;0,03;2,74
Ametlla de Mar, l';1699;10;0,03;0,59
Casserres;77;9;0,03;11,69
Riells i Viabrea;267;9;0,03;3,37
Maçanet de la Selva;1016;9;0,03;0,89
Escala, l';3249;9;0,03;0,28
Torrefarrera;634;9;0,03;1,42
Almacelles;1549;9;0,03;0,58
Roda de Ter;903;8;0,02;0,89
Òdena;212;8;0,02;3,77
Gironella;586;8;0,02;1,37
Cabrils;981;8;0,02;0,82
Artés;626;8;0,02;1,28
Alella;1156;8;0,02;0,69
Sant Llorenç Savall;133;7;0,02;5,26
Sant Feliu de Codines;595;7;0,02;1,18
Sant Fost de Campsentelles;402;7;0,02;1,74
Sant Cebrià de Vallalta;334;7;0,02;2,10
Planoles;33;7;0,02;21,21
Bisbal d'Empordà, la;2189;7;0,02;0,32
Anglès;1299;7;0,02;0,54
Sant Ramon;30;7;0,02;23,33
Pont de Suert, el;377;7;0,02;1,86
Alpicat;439;7;0,02;1,59
Morell, el;486;7;0,02;1,44
Vacarisses;322;6;0,02;1,86
Tona;753;6;0,02;0,80
Sant Hipòlit de Voltregà;457;6;0,02;1,31
Sallent;528;6;0,02;1,14
Calaf;759;6;0,02;0,79
Torroella de Montgrí;3253;6;0,02;0,18
Llívia;177;6;0,02;3,39
Ampolla, l';876;6;0,02;0,68
Aldea, l';970;6;0,02;0,62
Santa Oliva;366;6;0,02;1,64
Palma de Cervelló, la;198;5;0,02;2,53
Viladecavalls;192;5;0,02;2,60
Súria;534;5;0,02;0,94
Santa Margarida de Montbui;1186;5;0,02;0,42
Sant Quintí de Mediona;396;5;0,02;1,26
