Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d239
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;1865;7,22;0,48
Lleida;30714;1762;6,82;5,74
Mataró;21654;1333;5,16;6,16
Terrassa;31437;1148;4,44;3,65
Granollers;9295;1138;4,40;12,24
Salou;10002;930;3,60;9,30
Figueres;13477;893;3,46;6,63
Vic;14202;677;2,62;4,77
Balaguer;4280;576;2,23;13,46
Salt;12590;564;2,18;4,48
Guissona;3968;560;2,17;14,11
Manresa;15508;537;2,08;3,46
Sabadell;29953;522;2,02;1,74
Mollerussa;4505;456;1,76;10,12
Canovelles;3316;440;1,70;13,27
Tarragona;27257;409;1,58;1,50
Girona;21578;399;1,54;1,85
Blanes;7819;376;1,46;4,81
Reus;19615;354;1,37;1,80
Rubí;10928;318;1,23;2,91
Franqueses del Vallès, les;2252;307;1,19;13,63
Hospitalet de Llobregat, l';67574;274;1,06;0,41
Almacelles;1571;242;0,94;15,40
Pineda de Mar;4459;234;0,91;5,25
Bellpuig;1220;215;0,83;17,62
Cambrils;7404;206;0,80;2,78
Vila-seca;3802;201;0,78;5,29
Parets del Vallès;1389;198;0,77;14,25
Badalona;36560;186;0,72;0,51
Martorell;5022;173;0,67;3,44
Mollet del Vallès;6618;171;0,66;2,58
Tàrrega;4326;154;0,60;3,56
Olot;9637;148;0,57;1,54
Premià de Mar;3854;147;0,57;3,81
Tortosa;7199;138;0,53;1,92
Cervera;2164;136;0,53;6,28
Vilanova i la Geltrú;8454;135;0,52;1,60
Banyoles;3974;134;0,52;3,37
Calella;3936;132;0,51;3,35
Alcarràs;3283;128;0,50;3,90
Valls;4207;125;0,48;2,97
Almenar;431;119;0,46;27,61
Juneda;843;115;0,45;13,64
Lloret de Mar;15990;110;0,43;0,69
Santa Coloma de Gramenet;26629;102;0,39;0,38
Castelló d'Empúries;5298;101;0,39;1,91
Alcoletge;537;98;0,38;18,25
Torelló;2384;97;0,38;4,07
Polinyà;605;96;0,37;15,87
Ràpita, la;2663;96;0,37;3,60
Torregrossa;421;95;0,37;22,57
Montblanc;1075;93;0,36;8,65
Arenys de Mar;1982;90;0,35;4,54
Torrelameu;197;86;0,33;43,65
Sant Vicenç de Castellet;1379;85;0,33;6,16
Cornellà de Llobregat;14888;84;0,33;0,56
Breda;417;83;0,32;19,90
