Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Origen geogràfic: Filipines
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d409&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6016;4;0,03;0,07
Alt Empordà;35294;40;0,35;0,11
Alt Penedès;11993;9;0,08;0,08
Alt Urgell;2656;6;0,05;0,23
Alta Ribagorça;505;..;..;..
Anoia;11837;11;0,10;0,09
Aran;1724;..;..;..
Bages;22987;14;0,12;0,06
Baix Camp;32504;41;0,36;0,13
Baix Ebre;13745;6;0,05;0,04
Baix Empordà;26954;148;1,29;0,55
Baix Llobregat;89854;157;1,36;0,17
Baix Penedès;16842;20;0,17;0,12
Barcelonès;460206;10022;87,09;2,18
Berguedà;3901;..;..;..
Cerdanya;2779;..;..;..
Conca de Barberà;2439;6;0,05;0,25
Garraf;22622;36;0,31;0,16
Garrigues;2757;..;..;..
Garrotxa;10014;10;0,09;0,10
Gironès;39866;69;0,60;0,17
Maresme;56948;138;1,20;0,24
Moianès;1326;..;..;..
Montsià;11931;..;..;..
Noguera;7093;..;..;..
Osona;26668;46;0,40;0,17
Pallars Jussà;1843;..;..;..
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;5;0,04;0,07
Pla de l'Estany;4898;6;0,05;0,12
Priorat;1111;..;..;..
Ribera d'Ebre;3612;5;0,04;0,14
Ripollès;2618;..;..;..
Segarra;6515;..;..;..
Segrià;40666;19;0,17;0,05
Selva;35246;45;0,39;0,13
Solsonès;1518;..;..;..
Tarragonès;47811;349;3,03;0,73
Terra Alta;1464;..;..;..
Urgell;7065;..;..;..
Vallès Occidental;107737;210;1,82;0,19
Vallès Oriental;38537;72;0,63;0,19
Total;1230304;11508;100,00;0,94

