Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Filipines
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d409
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;4227;45,87;7,77
Eixample;71273;1827;19,83;2,56
Sants-Montjuïc;45904;1782;19,34;3,88
Les Corts;13253;110;1,19;0,83
Sarrià-Sant Gervasi;23850;349;3,79;1,46
Gràcia;26941;166;1,80;0,62
Horta-Guinardó;32409;211;2,29;0,65
Nou Barris;36951;189;2,05;0,51
Sant Andreu;24869;113;1,23;0,45
Sant Martí;54790;241;2,62;0,44
Total;384660;9215;100,00;2,40

