Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Filipines
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d409&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;52056;4452;48,27;8,55
Eixample;61272;1655;17,94;2,70
Sants-Montjuïc;41759;1878;20,36;4,50
Les Corts;10756;71;0,77;0,66
Sarrià-Sant Gervasi;19470;317;3,44;1,63
Gràcia;22916;141;1,53;0,62
Horta-Guinardó;27508;213;2,31;0,77
Nou Barris;33530;172;1,86;0,51
Sant Andreu;21808;87;0,94;0,40
Sant Martí;46562;238;2,58;0,51
Total;337637;9224;100,00;2,73

