Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;217936;73,60;25,94
Comarques Gironines;168604;19928;6,73;11,82
Camp de Tarragona;97519;19265;6,51;19,76
Terres de l'Ebre;34723;3438;1,16;9,90
Ponent;78139;8937;3,02;11,44
Comarques Centrals;61780;9280;3,13;15,02
Alt Pirineu i Aran;11369;3503;1,18;30,81
Penedès;69760;13810;4,66;19,80
Total;1361981;296097;100,00;21,74

