Població estrangera a 1 de gener. Per municipis. 2023
Alt Empordà
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d228
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13477;4992;44,53;37,04
Roses;6011;2257;20,13;37,55
Castelló d'Empúries;5298;1403;12,52;26,48
Escala, l';3261;777;6,93;23,83
Jonquera, la;1169;555;4,95;47,48
Sant Pere Pescador;788;255;2,27;32,36
Llançà;782;150;1,34;19,18
Vilafant;376;85;0,76;22,61
Cadaqués;693;85;0,76;12,27
Cabanes;172;72;0,64;41,86
Sant Miquel de Fluvià;125;52;0,46;41,60
Maçanet de Cabrenys;107;44;0,39;41,12
Armentera, l';181;44;0,39;24,31
Port de la Selva, el;257;38;0,34;14,79
Portbou;173;29;0,26;16,76
Ventalló;169;28;0,25;16,57
Garriguella;179;28;0,25;15,64
Vila-sacra;128;26;0,23;20,31
Vilamacolum;121;26;0,23;21,49
Vilajuïga;152;24;0,21;15,79
Torroella de Fluvià;202;20;0,18;9,90
Saus, Camallera i Llampaies;121;19;0,17;15,70
Palau-saverdera;386;17;0,15;4,40
Llers;123;17;0,15;13,82
Peralada;243;16;0,14;6,58
Agullana;149;16;0,14;10,74
Capmany;133;14;0,12;10,53
Vilanant;41;12;0,11;29,27
Riumors;40;11;0,10;27,50
Far d'Empordà, el;33;11;0,10;33,33
Colera;73;8;0,07;10,96
Darnius;88;7;0,06;7,95
Bàscara;144;7;0,06;4,86
Sant Climent Sescebes;85;6;0,05;7,06
Lladó;65;6;0,05;9,23
Fortià;105;6;0,05;5,71
Biure;33;4;0,04;12,12
Mollet de Peralada;30;4;0,04;13,33
Siurana;30;4;0,04;13,33
Boadella i les Escaules;28;4;0,04;14,29
Resta de municipis;1473;31;0,28;2,10
Alt Empordà;37244;11210;100,00;30,10

