Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Albània
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d101
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;17;33;12,50;0,08
De 5 a 9 anys;17;5;22;8,33;0,06
De 10 a 14 anys;..;..;9;3,41;0,02
De 15 a 19 anys;4;7;11;4,17;0,03
De 20 a 24 anys;..;..;15;5,68;0,04
De 25 a 29 anys;21;15;36;13,64;0,09
De 30 a 34 anys;24;14;38;14,39;0,10
De 35 a 39 anys;28;11;39;14,77;0,10
De 40 a 44 anys;18;6;24;9,09;0,06
De 45 a 49 anys;10;5;15;5,68;0,04
De 50 a 54 anys;4;5;9;3,41;0,02
De 55 a 59 anys;..;..;5;1,89;0,01
De 60 a 64 anys;..;..;4;1,52;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;158;106;264;100,00;0,67
%;59,85;40,15;100,00;;

