Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;15;13,51;0,26
Distrito II;2719;11;9,91;0,40
Distrito III;2500;15;13,51;0,60
Distrito IV;6522;16;14,41;0,25
Distrito V;2301;13;11,71;0,56
Distrito VI;7769;26;23,42;0,33
Distrito VII;2391;5;4,50;0,21
Distrito VIII;269;5;4,50;1,86
Distrito IX;366;5;4,50;1,37
Total;30714;111;100,00;0,36

