Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Bages
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;13;25;9,33;0,11
De 5 a 9 anys;5;11;16;5,97;0,07
De 10 a 14 anys;4;9;13;4,85;0,06
De 15 a 19 anys;..;..;12;4,48;0,05
De 20 a 24 anys;11;7;18;6,72;0,08
De 25 a 29 anys;24;7;31;11,57;0,13
De 30 a 34 anys;16;12;28;10,45;0,12
De 35 a 39 anys;21;18;39;14,55;0,17
De 40 a 44 anys;23;18;41;15,30;0,18
De 45 a 49 anys;15;6;21;7,84;0,09
De 50 a 54 anys;8;8;16;5,97;0,07
De 55 a 59 anys;..;..;4;1,49;0,02
De 60 a 64 anys;..;..;4;1,49;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;155;113;268;100,00;1,17
%;57,84;42,16;100,00;;

