Foreign population of territorial Plan by area. 2021
Catalonia
Geographical origin: India
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=d410&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,753.605,17.655,6235,234
Comarques Gironines,154.890,5.762,2035,372
Camp de Tarragona,89.881,1.301,459,145
Terres de l'Ebre,30.752,400,141,130
Ponent,71.597,365,129,051
Comarques Centrals,56.919,2.531,894,445
Alt Pirineu i Aran,10.208,45,016,044
Penedès,62.452,255,090,041
Total,1.230.304,28.314,10000,230

