Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Selva
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;33;59;4,28;0,17
De 5 a 9 anys;33;39;72;5,23;0,20
De 10 a 14 anys;37;44;81;5,88;0,23
De 15 a 19 anys;26;29;55;3,99;0,16
De 20 a 24 anys;37;35;72;5,23;0,20
De 25 a 29 anys;48;50;98;7,12;0,28
De 30 a 34 anys;61;74;135;9,80;0,38
De 35 a 39 anys;59;83;142;10,31;0,40
De 40 a 44 anys;71;81;152;11,04;0,43
De 45 a 49 anys;61;83;144;10,46;0,41
De 50 a 54 anys;69;58;127;9,22;0,36
De 55 a 59 anys;39;50;89;6,46;0,25
De 60 a 64 anys;36;34;70;5,08;0,20
De 65 a 69 anys;10;29;39;2,83;0,11
De 70 a 74 anys;4;15;19;1,38;0,05
De 75 a 79 anys;5;5;10;0,73;0,03
De 80 a 84 anys;..;..;11;0,80;0,03
85 anys o més;..;..;..;..;..
Total;626;751;1377;100,00;3,91
%;45,46;54,54;100,00;;

