Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Badalona
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;121;108;229;3,31;0,63
De 5 a 9 años;183;142;325;4,70;0,89
De 10 a 14 años;155;166;321;4,64;0,88
De 15 a 20 años;186;157;343;4,96;0,94
De 20 a 24 años;263;270;533;7,70;1,46
De 25 a 29 años;393;417;810;11,71;2,22
De 30 a 34 años;463;454;917;13,26;2,51
De 35 a 39 años;419;452;871;12,59;2,38
De 40 a 44 años;370;392;762;11,01;2,08
De 44 a 49 años;274;307;581;8,40;1,59
De 50 a 54 años;199;243;442;6,39;1,21
De 55 a 59 años;118;165;283;4,09;0,77
De 60 a 64 años;77;116;193;2,79;0,53
De 65 a 69 años;56;73;129;1,86;0,35
De 70 a 74 años;29;67;96;1,39;0,26
De 75 a 79 años;9;31;40;0,58;0,11
De 80 a 84 años;9;14;23;0,33;0,06
85 años o más;5;15;20;0,29;0,05
Total;3329;3589;6918;100,00;18,92
%;48,12;51,88;100,00;;

