Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Santa Coloma de Gramenet
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;14;3,58;0,05
De 5 a 9 anys;6;13;19;4,86;0,07
De 10 a 14 anys;10;6;16;4,09;0,06
De 15 a 19 anys;10;8;18;4,60;0,07
De 20 a 24 anys;17;16;33;8,44;0,13
De 25 a 29 anys;30;38;68;17,39;0,27
De 30 a 34 anys;27;33;60;15,35;0,24
De 35 a 39 anys;22;29;51;13,04;0,20
De 40 a 44 anys;16;18;34;8,70;0,13
De 45 a 49 anys;10;15;25;6,39;0,10
De 50 a 54 anys;8;6;14;3,58;0,05
De 55 a 59 anys;..;..;15;3,84;0,06
De 60 a 64 anys;..;..;16;4,09;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,02;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;167;224;391;100,00;1,53
%;42,71;57,29;100,00;;

