Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Geòrgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d139
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;29953;279;42,27;0,93
Rubí;10928;123;18,64;1,13
Terrassa;31437;69;10,45;0,22
Cerdanyola del Vallès;6192;39;5,91;0,63
Castellbisbal;842;33;5,00;3,92
Sant Cugat del Vallès;14207;31;4,70;0,22
Montcada i Reixac;5080;25;3,79;0,49
Santa Perpètua de Mogoda;2625;18;2,73;0,69
Ripollet;5081;12;1,82;0,24
Castellar del Vallès;1204;8;1,21;0,66
Sant Quirze del Vallès;1199;7;1,06;0,58
Sentmenat;610;6;0,91;0,98
Palau-solità i Plegamans;1061;4;0,61;0,38
Resta de municipis;5459;6;0,91;0,11
Vallès Occidental;115878;660;100,00;0,57

