Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Reus
Origen geográfico: Perú
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d348&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;3,55;0,03
De 10 a 14 años;..;..;7;4,96;0,04
De 15 a 20 años;9;4;13;9,22;0,07
De 20 a 24 años;..;..;10;7,09;0,06
De 25 a 29 años;5;7;12;8,51;0,07
De 30 a 34 años;..;..;12;8,51;0,07
De 35 a 39 años;7;13;20;14,18;0,11
De 40 a 44 años;6;10;16;11,35;0,09
De 44 a 49 años;12;6;18;12,77;0,10
De 50 a 54 años;..;..;5;3,55;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;7;4,96;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;7;4,96;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;65;76;141;100,00;0,80
%;46,10;53,90;100,00;;

