Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Santa Coloma de Gramenet
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;4;4,08;0,02
De 15 a 20 años;..;..;5;5,10;0,02
De 20 a 24 años;..;..;6;6,12;0,02
De 25 a 29 años;..;..;8;8,16;0,03
De 30 a 34 años;..;..;8;8,16;0,03
De 35 a 39 años;14;5;19;19,39;0,07
De 40 a 44 años;5;5;10;10,20;0,04
De 44 a 49 años;..;..;10;10,20;0,04
De 50 a 54 años;..;..;6;6,12;0,02
De 55 a 59 años;..;..;8;8,16;0,03
De 60 a 64 años;..;..;4;4,08;0,02
De 65 a 69 años;..;..;4;4,08;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;58;40;98;100,00;0,37
%;59,18;40,82;100,00;;

