Municipal distribution. 2023
Catalonia
Geographical origin: Uzbekistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d447
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,105,3962,003
Badalona,36.560,45,1698,012
"Hospitalet de Llobregat, l'",67.574,13,491,002
Manresa,15.508,12,453,008
Lloret de Mar,15.990,11,415,007
Cerdanyola del Vallès,6.192,8,302,013
Tarragona,27.257,7,264,003
Santa Coloma de Gramenet,26.629,6,226,002
Ripollet,5.081,4,151,008
Moià,930,4,151,043
Blanes,7.819,4,151,005
Other municipalities,767.781,46,1736,<001
Catalonia,1.361.981,265,10000,002

