Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Camp
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;3,31;0,06
De 10 a 14 años;..;..;8;6,61;0,12
De 15 a 20 años;..;..;11;9,09;0,17
De 20 a 24 años;4;4;8;6,61;0,12
De 25 a 29 años;..;..;10;8,26;0,16
De 30 a 34 años;7;10;17;14,05;0,26
De 35 a 39 años;6;7;13;10,74;0,20
De 40 a 44 años;4;6;10;8,26;0,16
De 44 a 49 años;4;4;8;6,61;0,12
De 50 a 54 años;8;4;12;9,92;0,19
De 55 a 59 años;..;..;8;6,61;0,12
De 60 a 64 años;..;..;5;4,13;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;49;72;121;100,00;1,88
%;40,50;59,50;100,00;;

