Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Albània
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d101
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;131;121;252;8,41;0,02
De 5 a 9 anys;83;64;147;4,91;0,01
De 10 a 14 anys;54;47;101;3,37;<0,01
De 15 a 19 anys;41;22;63;2,10;<0,01
De 20 a 24 anys;119;95;214;7,15;0,02
De 25 a 29 anys;307;211;518;17,30;0,04
De 30 a 34 anys;338;192;530;17,70;0,04
De 35 a 39 anys;314;141;455;15,19;0,03
De 40 a 44 anys;220;75;295;9,85;0,02
De 45 a 49 anys;116;36;152;5,08;0,01
De 50 a 54 anys;62;29;91;3,04;<0,01
De 55 a 59 anys;29;22;51;1,70;<0,01
De 60 a 64 anys;22;26;48;1,60;<0,01
De 65 a 69 anys;20;21;41;1,37;<0,01
De 70 a 74 anys;14;11;25;0,83;<0,01
De 75 a 79 anys;..;..;10;0,33;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1873;1122;2995;100,00;0,22
%;62,54;37,46;100,00;;

