Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Bages
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;28;49;6,91;0,20
De 5 a 9 anys;21;10;31;4,37;0,13
De 10 a 14 anys;14;8;22;3,10;0,09
De 15 a 19 anys;36;9;45;6,35;0,18
De 20 a 24 anys;40;10;50;7,05;0,20
De 25 a 29 anys;41;9;50;7,05;0,20
De 30 a 34 anys;47;24;71;10,01;0,29
De 35 a 39 anys;53;24;77;10,86;0,31
De 40 a 44 anys;91;25;116;16,36;0,47
De 45 a 49 anys;59;22;81;11,42;0,33
De 50 a 54 anys;65;10;75;10,58;0,30
De 55 a 59 anys;..;..;18;2,54;0,07
De 60 a 64 anys;..;..;15;2,12;0,06
De 65 a 69 anys;..;..;7;0,99;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;523;186;709;100,00;2,88
%;73,77;26,23;100,00;;

