Foreign population by age and sex. 2023
Province: Lleida
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d348
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,19,38,283,004
5-9 years,35,43,78,580,009
10-14 years,50,32,82,610,009
15-19 years,34,30,64,476,007
20-24 years,43,52,95,706,011
25-29 years,49,48,97,721,011
30-34 years,47,71,118,877,013
35-39 years,61,72,133,989,015
40-44 years,99,96,195,1450,022
45-49 years,103,59,162,1204,018
50-54 years,72,45,117,870,013
55-59 years,31,35,66,491,007
60-64 years,9,25,34,253,004
65-69 years,7,14,21,156,002
70-74 years,5,13,18,134,002
75-79 years,6,7,13,097,001
80-84 years,..,..,8,059,<001
85 years or more,..,..,6,045,<001
Total,673,672,1.345,10000,152
%,5004,4996,10000,,

