Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sabadell
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;34;64;3,99;0,21
De 5 a 9 años;59;54;113;7,04;0,38
De 10 a 14 años;32;52;84;5,23;0,28
De 15 a 20 años;38;40;78;4,86;0,26
De 20 a 24 años;34;49;83;5,17;0,28
De 25 a 29 años;51;45;96;5,98;0,32
De 30 a 34 años;63;69;132;8,22;0,44
De 35 a 39 años;81;113;194;12,08;0,65
De 40 a 44 años;107;107;214;13,33;0,71
De 44 a 49 años;92;91;183;11,39;0,61
De 50 a 54 años;73;83;156;9,71;0,52
De 55 a 59 años;56;38;94;5,85;0,31
De 60 a 64 años;30;25;55;3,42;0,18
De 65 a 69 años;18;20;38;2,37;0,13
De 70 a 74 años;7;10;17;1,06;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;772;834;1606;100,00;5,36
%;48,07;51,93;100,00;;

