Población extranjera a 1 de enero. Por continentes. 2023
Alt Urgell
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;613;590;1203;40,82;100,00
Unión Europea (27);474;428;902;30,61;74,98
Europa Central y Oriental;42;71;113;3,83;9,39
Resto de Europa;97;91;188;6,38;15,63
No consta país;..;..;..;..;..
 ;;;;;
África;312;174;486;16,49;100,00
África oriental;..;..;..;..;..
África central;..;..;..;..;..
África del norte;218;148;366;12,42;75,31
África Meridional;..;..;..;..;..
África occidental;94;24;118;4,00;24,28
No consta país;..;..;..;..;..
 ;;;;;
América;487;639;1126;38,21;100,00
América del Norte;9;8;17;0,58;1,51
América Central;40;66;106;3,60;9,41
Caribe;51;54;105;3,56;9,33
América del Sur;387;511;898;30,47;79,75
No consta país;..;..;..;..;..
 ;;;;;
Asia;74;53;127;4,31;100,00
Asia Central;..;..;..;..;..
Asia Oriental;21;24;45;1,53;35,43
Asia Meridional;46;19;65;2,21;51,18
Sudeste asiático;5;8;13;0,44;10,24
Oriente Medio;..;..;4;0,14;3,15
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;1487;1460;2947;100,00;..

