Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Hospitalet de Llobregat, l'
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c19
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;13;29;3,58;0,04
De 5 a 9 anys;17;9;26;3,21;0,04
De 10 a 14 anys;17;17;34;4,19;0,05
De 15 a 19 anys;25;26;51;6,29;0,08
De 20 a 24 anys;24;26;50;6,17;0,07
De 25 a 29 anys;26;39;65;8,01;0,10
De 30 a 34 anys;44;49;93;11,47;0,14
De 35 a 39 anys;35;72;107;13,19;0,16
De 40 a 44 anys;43;80;123;15,17;0,18
De 45 a 49 anys;36;46;82;10,11;0,12
De 50 a 54 anys;36;30;66;8,14;0,10
De 55 a 59 anys;20;21;41;5,06;0,06
De 60 a 64 anys;7;15;22;2,71;0,03
De 65 a 69 anys;4;11;15;1,85;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;351;460;811;100,00;1,20
%;43,28;56,72;100,00;;

