Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Viladecans
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,77;0,07
De 5 a 9 anys;..;..;6;5,66;0,10
De 10 a 14 anys;7;4;11;10,38;0,19
De 15 a 19 anys;..;..;8;7,55;0,14
De 20 a 24 anys;5;4;9;8,49;0,15
De 25 a 29 anys;..;..;5;4,72;0,09
De 30 a 34 anys;..;..;8;7,55;0,14
De 35 a 39 anys;4;10;14;13,21;0,24
De 40 a 44 anys;..;..;9;8,49;0,15
De 45 a 49 anys;5;6;11;10,38;0,19
De 50 a 54 anys;..;..;6;5,66;0,10
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;3,77;0,07
De 65 a 69 anys;..;..;4;3,77;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;45;61;106;100,00;1,81
%;42,45;57,55;100,00;;

