Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Italia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d115
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;5735;12,85;10,54
Eixample;71273;11349;25,44;15,92
Sants-Montjuïc;45904;4788;10,73;10,43
Les Corts;13253;1426;3,20;10,76
Sarrià-Sant Gervasi;23850;3434;7,70;14,40
Gràcia;26941;4739;10,62;17,59
Horta-Guinardó;32409;3101;6,95;9,57
Nou Barris;36951;1298;2,91;3,51
Sant Andreu;24869;1871;4,19;7,52
Sant Martí;54790;6877;15,41;12,55
Total;384660;44618;100,00;11,60

