Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Azerbaidjan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d442&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;4,41;<0,01
De 5 a 9 anys;..;..;8;3,92;<0,01
De 10 a 14 anys;..;..;9;4,41;<0,01
De 15 a 19 anys;15;4;19;9,31;<0,01
De 20 a 24 anys;24;6;30;14,71;<0,01
De 25 a 29 anys;18;15;33;16,18;<0,01
De 30 a 34 anys;7;14;21;10,29;<0,01
De 35 a 39 anys;10;9;19;9,31;<0,01
De 40 a 44 anys;9;9;18;8,82;<0,01
De 45 a 49 anys;6;7;13;6,37;<0,01
De 50 a 54 anys;..;..;8;3,92;<0,01
De 55 a 59 anys;..;..;6;2,94;<0,01
De 60 a 64 anys;..;..;5;2,45;<0,01
De 65 a 69 anys;..;..;4;1,96;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;116;88;204;100,00;0,02
%;56,86;43,14;100,00;;

