Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Empordà
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;870;778;1648;6,11
De 5 a 9 anys;732;630;1362;5,05
De 10 a 14 anys;583;542;1125;4,17
De 15 a 19 anys;567;481;1048;3,89
De 20 a 24 anys;815;761;1576;5,85
De 25 a 29 anys;1020;1043;2063;7,65
De 30 a 34 anys;1143;1342;2485;9,22
De 35 a 39 anys;1512;1478;2990;11,09
De 40 a 44 anys;1577;1273;2850;10,57
De 45 a 49 anys;1297;1036;2333;8,66
De 50 a 54 anys;1030;867;1897;7,04
De 55 a 59 anys;817;742;1559;5,78
De 60 a 64 anys;618;616;1234;4,58
De 65 a 69 anys;490;461;951;3,53
De 70 a 74 anys;374;398;772;2,86
De 75 a 79 anys;236;253;489;1,81
De 80 a 84 anys;165;185;350;1,30
85 anys o més;97;125;222;0,82
Total;13943;13011;26954;100,00
%;51,73;48,27;100,00;

