Població estrangera a 1 de gener. Per districtes. 2023
Reus
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d239
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1410;57;16,10;4,04
Districte II;3793;48;13,56;1,27
Districte III;4290;96;27,12;2,24
Districte IV;1995;51;14,41;2,56
Districte V;2868;39;11,02;1,36
Districte VI;2727;36;10,17;1,32
Districte VII;1120;12;3,39;1,07
Districte VIII;1089;11;3,11;1,01
Districte IX;103;..;..;..
Districte X;220;..;..;..
Total;19615;354;100,00;1,80

