Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Palestina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d449&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;112;51,85;0,03
Sabadell;27774;12;5,56;0,04
Badalona;34086;11;5,09;0,03
Terrassa;29980;7;3,24;0,02
Mataró;20672;7;3,24;0,03
Hospitalet de Llobregat, l';59773;7;3,24;0,01
Lleida;27825;6;2,78;0,02
Montcada i Reixac;4844;5;2,31;0,10
Salt;12300;5;2,31;0,04
Palamós;2505;4;1,85;0,16
Tarragona;25050;4;1,85;0,02
Resto de municipios;654030;36;16,67;<0,01
Cataluña;1235672;216;100,00;0,02

