Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Occidental
Origen geográfico: República Dominicana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d326&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;42;92;4,54;0,09
De 5 a 9 años;57;37;94;4,64;0,09
De 10 a 14 años;55;48;103;5,08;0,10
De 15 a 20 años;63;54;117;5,77;0,11
De 20 a 24 años;82;81;163;8,04;0,15
De 25 a 29 años;119;113;232;11,45;0,22
De 30 a 34 años;129;139;268;13,22;0,25
De 35 a 39 años;135;117;252;12,43;0,23
De 40 a 44 años;126;117;243;11,99;0,23
De 44 a 49 años;82;82;164;8,09;0,15
De 50 a 54 años;70;66;136;6,71;0,13
De 55 a 59 años;34;42;76;3,75;0,07
De 60 a 64 años;12;17;29;1,43;0,03
De 65 a 69 años;11;12;23;1,13;0,02
De 70 a 74 años;5;14;19;0,94;0,02
De 75 a 79 años;..;..;9;0,44;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,20;<0,01
Total;1035;992;2027;100,00;1,88
%;51,06;48,94;100,00;;

