Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=a&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Barcelona;1627559;337637;27,44;20,74
Hospitalet de Llobregat, l';265003;58596;4,76;22,11
Badalona;221750;32977;2,68;14,87
Terrassa;222576;29699;2,41;13,34
Sabadell;216759;28969;2,35;13,36
Lleida;138933;26979;2,19;19,42
Tarragona;136150;25542;2,08;18,76
Santa Coloma de Gramenet;118489;25506;2,07;21,53
Mataró;129749;22355;1,82;17,23
Girona;101648;20495;1,67;20,16
Reus;105981;17705;1,44;16,71
Manresa;77944;14744;1,20;18,92
Castelldefels;66866;13899;1,13;20,79
Cornellà de Llobregat;89158;13863;1,13;15,55
Lloret de Mar;38133;13519;1,10;35,45
Vic;47179;13518;1,10;28,65
Figueres;46804;12763;1,04;27,27
Salt;32104;12249;1,00;38,15
Sant Cugat del Vallès;93937;11958;0,97;12,73
Rubí;78465;9928;0,81;12,65
Salou;28314;9266;0,75;32,73
Granollers;62125;8697;0,71;14,00
Sant Boi de Llobregat;83621;8332;0,68;9,96
Olot;36181;8017;0,65;22,16
Vilanova i la Geltrú;67369;7443;0,60;11,05
Sitges;30257;7183;0,58;23,74
Cambrils;34970;6798;0,55;19,44
Blanes;40119;6672;0,54;16,63
Tortosa;33686;6312;0,51;18,74
Prat de Llobregat, el;65417;6066;0,49;9,27
Esplugues de Llobregat;46825;5980;0,49;12,77
Vendrell, el;38865;5940;0,48;15,28
Mollet del Vallès;51129;5912;0,48;11,56
Roses;19776;5900;0,48;29,83
Cerdanyola del Vallès;57335;5500;0,45;9,59
Sant Adrià de Besòs;37121;5490;0,45;14,79
Vilafranca del Penedès;39980;5465;0,44;13,67
Viladecans;66810;5432;0,44;8,13
Calafell;28348;5328;0,43;18,79
Igualada;40914;5315;0,43;12,99
Palafrugell;23093;5184;0,42;22,45
Gavà;46823;5181;0,42;11,07
Martorell;28590;5101;0,41;17,84
Montcada i Reixac;36861;5055;0,41;13,71
Manlleu;20784;4919;0,40;23,67
Castelló d'Empúries;11231;4909;0,40;43,71
Sant Pere de Ribes;31452;4799;0,39;15,26
Ripollet;39055;4726;0,38;12,10
Mollerussa;14922;4225;0,34;28,31
Pineda de Mar;28072;4125;0,34;14,69
Balaguer;17357;4075;0,33;23,48
Sant Feliu de Guíxols;22164;4054;0,33;18,29
Banyoles;20131;3963;0,32;19,69
Valls;24581;3909;0,32;15,90
Tàrrega;17626;3876;0,32;21,99
Guissona;7263;3806;0,31;52,40
