Municipal distribution. 2023
Pla de l'Estany
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c12
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Banyoles,3.974,452,7902,1137
Cornellà del Terri,219,51,892,2329
Porqueres,328,26,455,793
Vilademuls,96,10,175,1042
Camós,41,10,175,2439
Serinyà,99,8,140,808
Fontcoberta,57,7,122,1228
Sant Miquel de Campmajor,27,6,105,2222
Other municipalities,105,2,035,190
Pla de l'Estany,4.946,572,10000,1156

