Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garraf
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;45;92;5,71;0,41
De 5 a 9 años;50;42;92;5,71;0,41
De 10 a 14 años;49;51;100;6,21;0,44
De 15 a 20 años;46;27;73;4,53;0,32
De 20 a 24 años;55;44;99;6,15;0,44
De 25 a 29 años;60;57;117;7,26;0,52
De 30 a 34 años;79;99;178;11,05;0,79
De 35 a 39 años;104;107;211;13,10;0,93
De 40 a 44 años;94;96;190;11,79;0,84
De 44 a 49 años;80;77;157;9,75;0,69
De 50 a 54 años;78;56;134;8,32;0,59
De 55 a 59 años;41;39;80;4,97;0,35
De 60 a 64 años;23;24;47;2,92;0,21
De 65 a 69 años;13;12;25;1,55;0,11
De 70 a 74 años;7;4;11;0,68;0,05
De 75 a 79 años;..;..;4;0,25;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;828;783;1611;100,00;7,12
%;51,40;48,60;100,00;;

