Població estrangera a 1 de gener. Per municipis. 2023
Província: Tarragona
Origen geogràfic: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d123
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;166;14,66;0,61
Reus;19615;126;11,13;0,64
Calafell;6264;78;6,89;1,25
Vendrell, el;6463;72;6,36;1,11
Mont-roig del Camp;3805;70;6,18;1,84
Salou;10002;61;5,39;0,61
Vila-seca;3802;50;4,42;1,32
Cambrils;7404;47;4,15;0,63
Valls;4207;34;3,00;0,81
Ràpita, la;2663;33;2,92;1,24
Torredembarra;3216;27;2,39;0,84
Deltebre;1366;23;2,03;1,68
Morell, el;535;23;2,03;4,30
Amposta;4520;21;1,86;0,46
Ametlla de Mar, l';1730;20;1,77;1,16
Tortosa;7199;19;1,68;0,26
Cunit;2816;14;1,24;0,50
Creixell;618;12;1,06;1,94
Vila-rodona;239;9;0,80;3,77
Alcover;584;9;0,80;1,54
Alcanar;2094;9;0,80;0,43
Roquetes;1327;8;0,71;0,60
Riudecols;141;8;0,71;5,67
Catllar, el;382;8;0,71;2,09
Bisbal del Penedès, la;351;8;0,71;2,28
Vandellòs i l'Hospitalet de l'Infant;1264;7;0,62;0,55
Banyeres del Penedès;297;7;0,62;2,36
Altafulla;649;7;0,62;1,08
Pobla de Mafumet, la;377;6;0,53;1,59
Montbrió del Camp;340;6;0,53;1,76
Santa Bàrbara;592;5;0,44;0,84
Riudecanyes;221;5;0,44;2,26
Arboç, l';1429;5;0,44;0,35
Canonja, la;458;4;0,35;0,87
Selva del Camp, la;494;4;0,35;0,81
Riudoms;949;4;0,35;0,42
Pla de Santa Maria, el;217;4;0,35;1,84
Pallaresos, els;167;4;0,35;2,40
Maspujols;34;4;0,35;11,76
Constantí;1278;4;0,35;0,31
Resta de municipis;24070;101;8,92;0,42
Província: Tarragona;151436;1132;100,00;0,75

