Foreign population by age and sex. 2023
Comarques Gironines
Geographical origin: Bangladesh
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d404
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,10,23,1901,001
5-9 years,9,5,14,1157,<001
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,5,4,9,744,<001
25-29 years,7,11,18,1488,001
30-34 years,6,8,14,1157,<001
35-39 years,..,..,13,1074,<001
40-44 years,..,..,8,661,<001
45-49 years,..,..,6,496,<001
50-54 years,..,..,7,579,<001
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,72,49,121,10000,007
%,5950,4050,10000,,

