Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;28;59;4,17;0,06
De 5 a 9 años;35;36;71;5,01;0,07
De 10 a 14 años;23;28;51;3,60;0,05
De 15 a 20 años;30;39;69;4,87;0,07
De 20 a 24 años;35;26;61;4,31;0,06
De 25 a 29 años;50;55;105;7,42;0,11
De 30 a 34 años;75;71;146;10,31;0,15
De 35 a 39 años;115;78;193;13,63;0,19
De 40 a 44 años;96;62;158;11,16;0,16
De 44 a 49 años;115;56;171;12,08;0,17
De 50 a 54 años;73;51;124;8,76;0,13
De 55 a 59 años;53;35;88;6,21;0,09
De 60 a 64 años;26;22;48;3,39;0,05
De 65 a 69 años;14;15;29;2,05;0,03
De 70 a 74 años;7;11;18;1,27;0,02
De 75 a 79 años;..;..;11;0,78;0,01
De 80 a 84 años;..;..;8;0,56;<0,01
85 años o más;..;..;6;0,42;<0,01
Total;790;626;1416;100,00;1,43
%;55,79;44,21;100,00;;

